"subject","predicate","object"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPerth,WesternAustralia"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2000/01/rdf-schema#label","6RPH"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2000/01/rdf-schema#comment","6RPH Vision Australia Radio broadcasts on 990 kHz AM and was previously owned and operated by the Foundation for Information Radio of Western Australia Inc. It now broadcasts Vision Australia Radio and aims to provide access to printed information for Western Australians with a print disability. Vision Australia Radio is a member of RPH Australia. Radio 6PM occupied the 990 kHz frequency until the late 1980s."
"http://dbpedia.org/resource/6RPH","http://xmlns.com/foaf/0.1/name","6RPH"
"http://dbpedia.org/resource/6RPH","http://xmlns.com/foaf/0.1/homepage","http://www.visionaustralia.org.au"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/property/name",6
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.95540046691895
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8585891723633
"http://dbpedia.org/resource/6RPH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6rph_radio_logo.png"
"http://dbpedia.org/resource/6RPH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/6RPH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_reading_services_of_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageID",1695149
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageRevisionID",1052091770
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Print_Handicapped_Network"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIT_92.9"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_reading_service"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_disability"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_reading_services_of_Australia"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_modulation"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_radio"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionaustralia.org.au"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718222533/http:/www.inforadio.com.au/"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JUcC"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0xd"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642469"
"http://dbpedia.org/resource/6RPH","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/6RPH"
"http://dbpedia.org/resource/6RPH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-radio-station-stub"
