"subject","predicate","object"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeripheralNervousSystemDisorders"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","انحصار العصب الفرجي"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","Neuropatia del pudendo"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","음부신경 포착"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","Pudendal nerve entrapment"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","Пудендонейропатия"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#label","Névralgie pudendale"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","Pudendal nerve entrapment (PNE), also known as Alcock canal syndrome, is an uncommon source of chronic pain in which the pudendal nerve (located in the pelvis) is entrapped or compressed in Alcock's canal. There are several different types of PNE based on the site of entrapment anatomically (see ). Pain is positional and is worsened by sitting. Other symptoms include genital numbness, fecal incontinence and urinary incontinence."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","La névralgie pudendale est une douleur neuropathique qui concerne le territoire du nerf pudendal – ou nerf honteux interne dans l'ancienne nomenclature – qui innerve la région pelvienne, entre les organes génitaux et l'anus. Lorsqu'elle est provoquée par une neuropathie d'enclavement du nerf pudendal dans le canal d'Alcock, on parle de syndrome du canal d'Alcock."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","انحصار العصب الفرجي أو انفخاخ العصب الفرجي (بالإنجليزية: Pudendal nerve entrapment)‏، ويُعرف أيضًا باسم متلازمة نفق ألكوك، هو ألمٌ مزمنٌ غير شائعٍ، يحدث بسبب انضغاط أو انحصار العصب الفرجي (يُوجد في الحوض). يكون الألم مرتبطًا بموضع الشخص، حيث يزداد سوءًا مع الجلوس. تحدث أعراضٌ أخرى مثل خدرٍ في الأعضاء التناسلية، وسلسٍ في البراز والبول. وجدت دراسة أجريت عام 2015 على 13 جثة أنثى طبيعية أن العصب الفرجي كان مرتبطًا أو مثبتًا بالرباط العجزي الشوكي (أي «محاصر») في جميع الجثث المدروسة، ما يشير إلى مبالغة محتملة في موضوع تشخيص انحصار العصب الفرجي."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","La neuropatia del pudendo (in inglese ""pudendal neuropathy""), o meglio nevralgia del pudendo o Sindrome di Alcock, è una sindrome caratterizzata da dolore cronico localizzato al perineo, nelle zone del corpo innervate dal nervo pudendo. Sebbene le cause della sindrome dolorosa siano variabili e il meccanismo non completamente noto, l'elemento comune è la compressione o ""intrappolamento"" del nervo nel suo canale."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","음부신경 포착(pudendal nerve entrapment, PNE)은 의 드문 원인이 되는 질환으로, 골반에 위치한 음부신경이 포착되거나 압박되어 발생한다. 포착이 일어난 해부학적인 위치에 따라 음부신경 포착을 여러 서로 다른 종류로 나눌 수 있다. 통증은 앉은 자세에서 더욱 심해진다. 다른 증상들에는 성기의 , 변실금, 요실금 등이 있다. 음부신경관을 발견자인 벤저민 올콕의 이름을 따 올콕관이라고도 하기 때문에, 음부신경 포착을 올콕관 증후군(Alcock canal syndrome)이라고도 부른다. 13구의 여성 카데바를 통한 2015년의 연구는 이 모든 카데바들에서 음부신경이 엉치가시인대에 붙어 있거나 고정되어 있다(=포착되어 있다)는 것을 밝혀냈다. 이는 음부신경 포착의 진단이 실제보다 과대평가되고 있을 가능성을 시사한다."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://www.w3.org/2000/01/rdf-schema#comment","Пудендонейропатия — неврологический синдром, который носит тоннельный характер, обусловлен компрессией полового (срамного) нерва в пространстве между илиосакральной и илиоостистой связками малого таза. Клинически проявляется болями в промежности на стороне компремированного нерва с иррадиацией по внутренней поверхности бедра, а также лёгкими сфинктерными расстройствами по типу задержки. Патогномоничным симптомом является усиление боли при разведении согнутых в коленях ног в положении лёжа, при этом исследователь оказывает сопротивление этому движению. Так же информативен тест приведения колена на больной стороне к контролатеральному плечу — боль усиливается."
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peripheral_nervous_system_disorders"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://dbpedia.org/ontology/wikiPageID",498149
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://dbpedia.org/ontology/wikiPageRevisionID",1118558937
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erectile_dysfunction"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecation"
"http://dbpedia.org/resource/Pudendal_nerve_entrapment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_sciatic_foramen"
