"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/2000/01/rdf-schema#label","Gospel songs"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gospel_music"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_songs"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_genre"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Gospel songs"
"http://dbpedia.org/resource/Category:Gospel_songs","http://dbpedia.org/ontology/wikiPageID",1331285
"http://dbpedia.org/resource/Category:Gospel_songs","http://dbpedia.org/ontology/wikiPageRevisionID",993375817
"http://dbpedia.org/resource/Category:Gospel_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gospel_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gospel_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gospel_songs?oldid=993375817&ns=14"
