"subject","predicate","object"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfThePotomacRiver"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaryland"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/2000/01/rdf-schema#label","Wicomico River (Potomac River)"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/ontology/wikiPageID",55953090
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/ontology/wikiPageRevisionID",815125245
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicomico_River_(Potomac_River_tributary)"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wicomico_River_(Potomac_River_tributary)"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wicomico_River_(Potomac_River)"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xf9s"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wicomico_River_(Potomac_River)?oldid=815125245&ns=0"
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Wicomico_River_(Potomac_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wicomico_River_(Potomac_River)"
