"subject","predicate","object"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianSoups"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#label","Rawon (plat)"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#label","Rawon"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#label","Rawon"
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#comment","Le rawon ou nasi rawon (lorsqu'il est servi avec du riz) est une soupe noire traditionnelle indonésienne de bœuf. Originaire de Surabaya dans la province d'Indonésie de Java oriental. Elle utilise des noix de keluak (fruits du Pangium edule) comme ingrédient principal, ce qui lui donne son goût et sa couleur caractéristique. La soupe peut-être garnie d'oignons frais et d'échalotes frites, et servie avec du riz, de jeunes pousses de haricots, des œufs saumurés, des chips de crevettes et du sambal."
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#comment","Rawon (Javanese: ꦫꦮꦺꦴꦤ꧀) is an Indonesian beef soup. Originating from East Java, rawon utilizes the black keluak nut as the main seasoning, which gives a dark color and nutty flavor to the soup."
"http://dbpedia.org/resource/Rawon","http://www.w3.org/2000/01/rdf-schema#comment","Rawon (Aksara Jawa:ꦫꦮꦺꦴꦤ꧀) adalah masakan Indonesia berupa sup daging berkuah hitam dengan campuran bumbu khas yang menggunakan kluwek. Rawon, meskipun dikenal sebagai masakan khas Jawa Timur (daerah Arekan), dikenal pula oleh masyarakat Jawa Tengah sebelah timur (daerah Surakarta). Meskipun begitu, memasak rawon dengan bumbu segar yang diracik sendiri lebih menghasilkan rasa yang aromatik dan kental."
"http://dbpedia.org/resource/Rawon","http://xmlns.com/foaf/0.1/name","Rawon"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/property/name","Rawon"
"http://dbpedia.org/resource/Rawon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bumbu_Rawon.jpg"
"http://dbpedia.org/resource/Rawon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rawon_Setan.jpg"
"http://dbpedia.org/resource/Rawon","http://purl.org/dc/elements/1.1/type","Main course"
"http://dbpedia.org/resource/Rawon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Rawon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_soups"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageID",25241404
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageRevisionID",1108768354
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_people"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffir_lime"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warung"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupuk"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-eyed_pea"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Kingdom"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_cuisine"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_script"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_Hinduism"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlenut"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_soups"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bumbu_Rawon.jpg"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Rawon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_soups"
