"subject","predicate","object"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Hotels Company of America"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://www.w3.org/2000/01/rdf-schema#comment","United Hotels Company of America, also known as United Hotels Company, was a chain of upscale hotels in the United States. The company was headquartered in Niagara Falls, New York, with administrative offices in New York City. The company was founded in 1910 by Frank A. Dudley and by the 1930s, the company was ""the largest hotel group in the world under one control."""
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/name","United Hotels Company of America"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://dbpedia.org/property/name","United Hotels Company of America"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Connaught_Hotel_-_Hamilton,_Ontario_(1917).jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_of_the_Immaculate_Conception_High_School_Department.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Niagara_Jun_09.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_Hotel.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Seneca_1908.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_Hotel,_west_side_view.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Hotels_Company_Ad.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bancroft_Hotel_Worcester_MA.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teneyckhotelalbany1922.jpeg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Utica_2.jpg"
"http://dbpedia.org/resource/United_Hotels_Company_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Hotels_Company_Logo.png"
