"subject","predicate","object"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-releasedAlbums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969DebutAlbums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTobaccolandChorusAlbums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/2000/01/rdf-schema#label","Down Where the South Begins"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://www.w3.org/2000/01/rdf-schema#comment","Down Where the South Begins is an a cappella album by the Richmond chapter of SPEBSQSA, a barbershop men's singing group called the Tobaccoland Chorus."
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/property/name","Down Where the South Begins"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-released_albums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobaccoland_Chorus_albums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_debut_albums"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageID",17070404
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageRevisionID",1116866406
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_Got_the_Whole_World_in_His_Hands"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody's_Sweetheart_Now"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobaccoland_30th_Anniversary_Show"
"http://dbpedia.org/resource/Down_Where_the_South_Begins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobaccoland_Chorus"
