"subject","predicate","object"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToMandatoryPalestine"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKibbutzniks"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kibbutznik110230335"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliComposers"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNuremberg"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2000/01/rdf-schema#label","Chaya Arbel"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2000/01/rdf-schema#label","Chaya Arbel"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2000/01/rdf-schema#comment","Chaya Arbel (Hebrew: חיה ארבל ; 1921 – 2007) was an Israeli composer. She is one of Israel's best known female classical composers and the recipient of the ACUM Prize."
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2000/01/rdf-schema#comment","Chaya Arbel (hebräisch חיה ארבל; geboren als Gerda Schloss; * 18. Juni 1921 in Nürnberg; † 14. Dezember 2006 in HaMa’apil, Israel) war eine israelische Komponistin."
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Nuremberg"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_Mandatory_Palestine"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kibbutzniks"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageID",4590865
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageRevisionID",1094163895
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Music_Institute"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_women"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Nuremberg"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duo_Beer_Sheva"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_Mandatory_Palestine"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Schidlowsky"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Tal"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Berman"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HaMa'apil"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Authors,_Composers_and_Music_Publishers_in_Israel"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_Anne_Frank"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kibbutzniks"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729181154/http:/geocities.com/israelcomposers/arbel_chaya.htm"
"http://dbpedia.org/resource/Chaya_Arbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwa.org/encyclopedia/article/arbel-chaya"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iJf8"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97628701"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaya_Arbel"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbhk5"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292779"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיה_ארבל"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chaya_Arbel"
"http://dbpedia.org/resource/Chaya_Arbel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشايا_اربيل"
