"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Man in the Mirror (1936 film)"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","The Man in the Mirror"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Man in the Mirror is a 1936 British comedy film, directed by Maurice Elvey and starring Edward Everett Horton, Genevieve Tobin and Ursula Jeans."
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Man in the Mirror é um filme de comédia produzido no Reino Unido, dirigido por Maurice Elvey e lançado em 1936."
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://xmlns.com/foaf/0.1/name","The Man in the Mirror"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/property/name","The Man in the Mirror"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Man_in_the_Mirror_(film).jpg"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Station_Road_Studios,_Elstree"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageID",28539042
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108301460
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hagen"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Compton"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Tobin"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Tottenham"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._McGrew_Willis"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Station_Road_Studios,_Elstree"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Mather"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Pictures"
"http://dbpedia.org/resource/The_Man_in_the_Mirror_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror"
