"subject","predicate","object"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanArchaeologists"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeTown"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanNon-fictionWriters"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#label","David Lewis-Williams"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#label","David Lewis-Williams"
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#comment","James David Lewis-Williams, né en 1934 au Cap, est un archéologue sud-africain. Il est connu surtout pour ses recherches sur l'art rupestre san (bochiman) d'Afrique australe, dont on peut dire qu'il a trouvé une « pierre de Rosette ». Fondateur et ancien directeur du , il est actuellement professeur émérite d' à l'Université du Witwatersrand (WITS). Il est reconnu par la Fondation nationale pour la recherche d'Afrique du Sud (NRF) comme un chercheur international de premier plan, avec l’évaluation A1."
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#comment","James David Lewis-Williams (born 1934) is a South African archaeologist. He is best known for his research on southern African San (Bushmen) rock art, of which it can be said that he found a 'Rosetta Stone'. He is the founder and previous director of the Rock Art Research Institute and is currently professor emeritus of cognitive archaeology at the University of the Witwatersrand (WITS). Lewis-Williams is recognised by the National Research Foundation (NRF) of South Africa as a leading international researcher, with an A1 rating."
"http://dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Entoptic_phenomena_(archaeology)"
"http://dbpedia.org/resource/David_Lewis-Williams","http://xmlns.com/foaf/0.1/name","David Lewis-Williams"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/property/name","David Lewis-Williams"
"http://dbpedia.org/resource/David_Lewis-Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Lewis-Williams_at_Chauvet.jpg"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Welsh_descent"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_archaeologists"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_non-fiction_writers"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_South_African_Archaeological_Society"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Natal_alumni"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_the_Baobab"
"http://dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_academics"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageID",13232499
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1118136266
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordogne"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Baobab"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Hall,_Cambridge"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Clottes"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_archaeologists"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Welsh_descent"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_rock_art"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronislaw_Malinowski"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvet_Cave"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valcamonica"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinogens"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCT"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Wilson"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_non-fiction_writers"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Historical_Association"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Leroi-Gourhan"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Breasted"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Bleek"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entoptic_phenomena"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju/'hoan"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_healing_practices"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Cantabrian_region"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_American_Archaeology"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Natal_alumni"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_South_African_Archaeological_Society"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scintillating_scotoma"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Orpen"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Bleek"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altered_states_of_consciousness"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychology"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungusic_languages"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascaux"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearsney_College"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushmen"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Art_Made_The_World"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anthropology"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Foundation_(South_Africa)"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ǀXam"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_South_Africa"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Lloyd"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selbourne_College"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucination"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Schapera"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coso_people"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_archaeology"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Palaeolithic"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Vinnicombe"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Natal"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Archaeological_Bulletin"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Marshall"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Godelier"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_academics"
"http://dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_the_Baobab"
