"subject","predicate","object"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInBritishColumbia"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McDame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2000/01/rdf-schema#label","McDame"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2000/01/rdf-schema#comment","McDame, also known originally as McDame Post or McDames Creek Post and also known as Fort McDame is an abandoned settlement in the Cassiar Country of the Northern Interior of British Columbia, McDame got its name from McDame Creek, which had been prospected in 1874 by Harry McDame (originally from the Bahamas, by way of California) and his partner John Giscome (originally from Jamaica; see Giscome Portage). McDame Creek was the site of an 1877 find of a 72-ounce gold nugget worth $1,300 (c.%52,000 today), which was the largest in British Columbia's history. A trading post located at the creek's confluence with the Dease River, owned by Robert Sylvester, was sold to the Hudson's Bay Company in 1875 and remained in operation until closing in 1943, with the locality being abandoned by 1960. M"
"http://dbpedia.org/resource/McDame","http://xmlns.com/foaf/0.1/name","McDame"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.18333435058594
"http://dbpedia.org/resource/McDame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-129.2333374023438
"http://dbpedia.org/resource/McDame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/McDame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassiar_Country"
"http://dbpedia.org/resource/McDame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/McDame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/McDame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageID",21338084
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageRevisionID",890710510
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_trading_posts"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDame_Creek"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dease_River"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiar_Country"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassiar_Country"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDames_Creek_2"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giscome_Portage"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_nugget"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McDame"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6069189/"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAnK"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6800828"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McDame"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6cf8"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مكدام"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-ghost-town-stub"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otheruses"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCGNIS"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-geo-stub"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/officialName","McDame"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/pushpinMap","Canada British Columbia#Canada"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/pushpinMapCaption","Location of McDame in British Columbia"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/McDame","http://www.georss.org/georss/point","59.18333333333333 -129.23333333333332"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/abstract","McDame, also known originally as McDame Post or McDames Creek Post and also known as Fort McDame is an abandoned settlement in the Cassiar Country of the Northern Interior of British Columbia, McDame got its name from McDame Creek, which had been prospected in 1874 by Harry McDame (originally from the Bahamas, by way of California) and his partner John Giscome (originally from Jamaica; see Giscome Portage). McDame Creek was the site of an 1877 find of a 72-ounce gold nugget worth $1,300 (c.%52,000 today), which was the largest in British Columbia's history. A trading post located at the creek's confluence with the Dease River, owned by Robert Sylvester, was sold to the Hudson's Bay Company in 1875 and remained in operation until closing in 1943, with the locality being abandoned by 1960. McDames Creek Indian Reserve No. 2 is nearby."
"http://dbpedia.org/resource/McDame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/McDame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McDame?oldid=890710510&ns=0"
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/wikiPageLength",5005
"http://dbpedia.org/resource/McDame","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McDame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McDame"
"http://dbpedia.org/resource/McDame","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-129.23333740234 59.183334350586)"
