"subject","predicate","object"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInMoscow"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRingRoadsInMoscow"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRingRoads"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beltway102828648"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Третье транспортное кольцо"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Troisième anneau routier de Moscou"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","モスクワ3号環状道路"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Derde Ringweg (Moskou)"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Третє транспортне кільце"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Dritter Verkehrsring"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","莫斯科三環路"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Third Ring Road (Moscow)"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Tercer Anillo (Moscú)"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#label","Terza strada circolare"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","Тре́тье тра́нспортное кольцо́ (ТТК), ранее Кольцо «В» — автомобильная дорога в Москве, одна из трёх кольцевых магистралей города Москвы наряду с Садовым кольцом и Московской кольцевой автомобильной дорогой. Общая протяжённость ТТК составляет 35,1 километра, из них около 19 километров — эстакады, около 5 километров — тоннели. Ширина автодороги на основных участках составляет не менее восьми полос (встречаются сужения до шести полос, например, между Нижегородской улицей и Волгоградским проспектом и вблизи Москва-Сити). На третьем транспортном кольце находятся 17 транспортных развязок. Наземные пешеходные переходы и пересечения с другими дорогами на одном уровне отсутствуют, что позволяет обеспечить непрерывное скоростное движение на всём протяжении автотрассы."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","Der dritte Verkehrsring (russisch третье транспортное кольцо / tretje transportnoje kolzo) ist eine Ringstraße in der russischen Hauptstadt Moskau. Sie wurde im Jahr 2003 fertiggestellt und ergänzt in ihrer Funktion als Schnellverkehrsring den innerstädtischen Gartenring sowie den die Stadt umschließenden Autobahnring MKAD."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","The Third Ring Road, or The Third Ring, (Russian: Тре́тье тра́нспортное кольцо́, or Тре́тье кольцо́, or ТТК; transliteration: Tretye Transportnoye Koltso, or Tretye Koltso, or TTK) is a beltway around central Moscow, Russia, located between the Garden Ring in the city centre and the Moscow Ring Road (MKAD)."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","El Tercer Anillo (en ruso, Тре́тье [тра́нспортное] кольцо́, translit. Tretye [tránsportnoye] koltsó), es una autopista que rodea el centro de Moscú, Rusia. Está situado dentro del Anillo de Moscú que en 1980 delimitaba el tamaño de la capital. En esta autopista de 35 km de longitud y unos 10 km de diámetro se suelen producir muchos atascos, sobre todo en hora punta, y por ello se ha planeado construir un Cuarto Anillo entre el tercero y el externo. La obra se terminó en 2004, fecha en la que se acabó con el túnel de Lefórtovo, este es el tercer túnel interurbano más grande de Europa."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","モスクワ3号環状道路（モスクワさんごうかんじょうどうろ、ロシア語: Тре́тье тра́нспортное кольцо́＝3番目の輸送の輪）はロシア・モスクワ市内にある環状道路で、サドーヴォエ環状道路の次に外側にある。"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième anneau routier de Moscou est une ceinture périphérique créée autour du centre-ville de Moscou en 2004, englobant ainsi presque entièrement le district administratif central."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","莫斯科三環路（俄語：Тре́тье тра́нспортное кольцо́）是俄羅斯首都莫斯科的第三條環形公路，位於花園環路和莫斯科環城公路之間。大致繞行中央行政區。 全長35公里，2003年12月5日完工通車。是進入莫斯科國際商務中心的主要道路。"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","Третє транспортне кільце (ТТК) (рос. Третье транспортное кольцо (ТТК)) — автомобільна дорога у Москві, одна з трьох кільцевих магістралей міста Москви поряд з Садовим кільцем та Московською кільцевою автомобільною дорогою. Загальна протяжність ТТК становить 35,1 км, з них близько 19 км — естакади, близько 5 км — тунелі. Ширина автодороги на основних ділянках — не менше 8 смуг (зустрічаються звуження до 3 + 3 смуги, наприклад, між Нижньогородською вулицею та Волгоградським проспектом і поблизу Москва-Сіті). На третьому транспортному кільці розташовано 17 транспортних розв'язок. Наземні пішохідні переходи і перетини з іншими шляхами на одному рівні відсутні, що дозволяє забезпечити безперервний рух на всьому протязі автотраси."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","De Derde Ringweg (Russisch: Третье транспортное кольцо; Tretje transportnoje koltso, afgekort ТТК; TTK) of kortweg Derde Ring (Третье кольцо; Tretje koltso) is een ringweg van de Russische hoofdstad Moskou en bevindt zich tussen de Tuinring (sardovoje koltso) in het stadscentrum en de MKAD die tot de jaren 80 de grens vormde van de stad. De ringweg is 36 kilometer lang en heeft een diameter van 10 kilometer. 19 kilometer bestaat uit overgangen en bruggen en 5 kilometer wordt bezet door 3 tunnels. Op de meeste plaatsen is het een achtbaansweg, maar hier en daar zijn er meer rijstroken. De ringweg telt 17 aansluitingen en steekt 4 maal de rivier de Moskva over."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://www.w3.org/2000/01/rdf-schema#comment","La Terza strada circolare di Mosca (in russo: Третье транспортное кольцо́?, traslitterato: Tret'e transportnoe kol'co, o semplicemente Kol'co), è una delle strade circolari di Mosca, situata tra l'anello dei giardini e la MKAD. La strada, lunga 35 km, abbraccia il distretto amministrativo centrale della capitale russa, con un diametro medio di 10 km. Nella parte occidentale del tracciato, la terza strada circolare lambisce il Moscow International Business Center."
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/name","Third Ring Road"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/name","(Тре́тье Tра́нспортное Kольцо́)"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://dbpedia.org/property/name","Third Ring Road"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://dbpedia.org/property/name","(Тре́тье Tра́нспортное Kольцо́)"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_12_December_2001-4.jpg"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lefortovo-tunnel.jpg"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Ring_near_Moscow_City.jpg"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_ring_bridge_city.jpg"
"http://dbpedia.org/resource/Third_Ring_Road_(Moscow)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Выход_щита_на_станции_метро_«Рижская»_БКЛ_(сентябрь_2020)_(02).jpeg"
