"subject","predicate","object"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftComponents"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftControls"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","Stabilator"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","ЦПГО"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","رافع موازن"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","Stabilator"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","Stabilator"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#label","Керований стабілізатор"
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#comment","الرافع الموازن (Stabilator بالإنكليزية، ويجمع ما بين كلمتي stabilizer-elevator) -وهما الرافع والموازن الخلفي للطائرة- وهو تحكم الطيران سطحي ويجمع عمل كلا من الرافع والموازن الأفقي. معظم الطائرات ذات الجناح الثابت تستخدم الرافع للتحكم بتموج الطائرة ويكون مرتبط بفصالات في مؤخرة الموازن الأفقي الثابت. لكن هناك بعض الطائرات التي تستخدم الموازن بأكمله كرافع وهو ما يسمى بالرافع الموازن."
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#comment","Суцільно-поворотне горизонтальне оперення або керований — горизонтальна поверхня оперення літального апарата, яка повністю відхиляється. Дане рішення застосовується на надзвукових літальних апаратах і викликано різким зниженням ефективності рулів висоти на надзвукових швидкостях польоту."
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#comment","O stabilator, também chamada de cauda totalmente móvel ou all-flying tail, é um estabilizador (aviação) totalmente móvel em uma aeronave. Ele serve para as funções padrões de estabilidade longitudinal, controle e necessidades de forças de manche enquanto as outras funções são realizadas por partes separadas fixas e moveis convencionais. Além de aumento de eficiência em velocidades Mach altas, tais são muito úteis como dispositivo para alterar o equilíbrio da aeronave dentro de amplos limites, e como forma de domínio das forças sobre o manche."
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#comment","A stabilator is a fully movable aircraft horizontal stabilizer. It serves the usual functions of longitudinal stability, control and stick force requirements otherwise performed by the separate parts of a conventional horizontal stabilizer and elevator. Apart from reduced drag, particularly at high Mach numbers, it is a useful device for changing the aircraft balance within wide limits, and for reducing stick forces."
"http://dbpedia.org/resource/Stabilator","http://www.w3.org/2000/01/rdf-schema#comment","ЦПГО (акроним от Цельноповоротное горизонтальное оперение) или управляемый стабилизатор — полностью отклоняемая поверхность горизонтального оперения летательного аппарата. Данное решение применяется на сверхзвуковых летательных аппаратах и вызвано резким снижением эффективности рулей высоты на сверхзвуковых скоростях полёта."
"http://dbpedia.org/resource/Stabilator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transonic_flow_patterns.svg"
"http://dbpedia.org/resource/Stabilator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-16_3_Yokota_Tokyo.jpg"
"http://dbpedia.org/resource/Stabilator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper.cherokee.pa-28-140.g-bcgj.arp.jpg"
"http://dbpedia.org/resource/Stabilator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trimmable_horizontal_stabiliser.jpg"
"http://dbpedia.org/resource/Stabilator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_controls"
"http://dbpedia.org/resource/Stabilator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_wing_design"
"http://dbpedia.org/resource/Stabilator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerodynamics"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageID",977206
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageRevisionID",1121029063
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_L"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trimmable_horizontal_stabiliser.JPG"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_Eindecker_fighters"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_M.52"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canard_(aeronautics)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_stability"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta-wing"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_gravity_(aircraft)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_stabilizer"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_(aircraft)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-1"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_aircraft"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilizer_(aircraft)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_controls"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_tuck"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-16_3_Yokota_Tokyo.jpg"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_XP-55_Ascender"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86_Sabre"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piper.cherokee.pa-28-140.g-bcgj.arp.jpg"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_wing_design"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackscrew"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerodynamics"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_by_wire_(flight_control)"
"http://dbpedia.org/resource/Stabilator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
