"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Roberta Griffith"
"http://dbpedia.org/resource/Roberta_Griffith","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Jean Griffith (born 1937) is an American contemporary artist working in ceramics, painting, drawing, and glass. She is Professor Emerita of Art at Hartwick College in Oneonta, New York; where she taught art from 1966 until 2008. She resides in Hawaii and New York state."
"http://dbpedia.org/resource/Roberta_Griffith","http://xmlns.com/foaf/0.1/name","Roberta Griffith"
"http://dbpedia.org/resource/Roberta_Griffith","http://dbpedia.org/property/name","Roberta Griffith"
"http://dbpedia.org/resource/Roberta_Griffith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_Roberta_Vivika_Otto_ADJ.jpg"
"http://dbpedia.org/resource/Roberta_Griffith","http://dbpedia.org/property/birthPlace","Hillsdale, Michigan, U.S."
"http://dbpedia.org/resource/Roberta_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Roberta_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Roberta_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hillsdale,_Michigan"
"http://dbpedia.org/resource/Roberta_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberta_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Endowment_for_the_Humanities"
