"subject","predicate","object"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2000/01/rdf-schema#label","Secuestro"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2000/01/rdf-schema#comment","Secuestro is an action film about three rookie kidnappers who scramble as their ill-fated plan falls apart. About the terrible wages of violence and crime. Filmed in four days on location in the mountainous central region of the Dominican Republic as the NYU film school masters thesis of Dominican-American filmmaker ."
"http://dbpedia.org/resource/Secuestro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Secuestro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageID",18097357
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageRevisionID",899228885
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Fernández"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Castillo_(filmmaker)"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee_Fellowship"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0457699/"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Secuestro"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444750"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKyQ"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr323"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/abstract","Secuestro is an action film about three rookie kidnappers who scramble as their ill-fated plan falls apart. About the terrible wages of violence and crime. Filmed in four days on location in the mountainous central region of the Dominican Republic as the NYU film school masters thesis of Dominican-American filmmaker ."
"http://dbpedia.org/resource/Secuestro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Secuestro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secuestro?oldid=899228885&ns=0"
"http://dbpedia.org/resource/Secuestro","http://dbpedia.org/ontology/wikiPageLength",1268
"http://dbpedia.org/resource/Secuestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secuestro"
