"subject","predicate","object"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/2000/01/rdf-schema#label","Abul Hossain Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/2000/01/rdf-schema#comment","Abul Hossain Tarun is a Bangladesh Awami League politician and the former Member of Parliament of Kushtia-4. His father, Mohammad Golam Kibria, was a member of Parliament."
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://xmlns.com/foaf/0.1/name","Abul Hossain Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/name","Abul Hossain Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awami_League_politicians"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageID",63642964
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageRevisionID",1098383894
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md._Abdul_Haque"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultana_Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awami_League_politicians"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Alam_Ziku"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushtia-4"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90392739"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bujjk"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবুল_হোসেন_তরুণ"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AwamiLeague-politician-stub"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/deathDate",1997
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/father","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/nativeName","আবুল হোসেন তরুণ"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/office","Member of Bangladesh Parliament"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Md._Abdul_Haque"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Sultana_Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Nur_Alam_Ziku"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/termEnd",1988
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/termStart",1986
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/abstract","Abul Hossain Tarun is a Bangladesh Awami League politician and the former Member of Parliament of Kushtia-4. His father, Mohammad Golam Kibria, was a member of Parliament."
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Kushtia-4"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/father","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abul_Hossain_Tarun?oldid=1098383894&ns=0"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/wikiPageLength",1445
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/originalName","আবুল হোসেন তরুণ"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Sultana_Tarun"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Abul_Hossain_Tarun__Tenure__1"
"http://dbpedia.org/resource/Abul_Hossain_Tarun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abul_Hossain_Tarun"
