"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://www.w3.org/2000/01/rdf-schema#label","List of 2022–23 United Rugby Championship transfers"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of player transfers involving United Rugby Championship rugby union teams between the end of the 2021–22 season and before the start of the 2022–23 season."
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_Rugby_Championship_transfers"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_United_Rugby_Championship"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageID",69685019
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageRevisionID",1124952271
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dweba"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Lewis_(rugby_union)"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeal_Petersen"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Di_Giulio"
"http://dbpedia.org/resource/List_of_2022–23_United_Rugby_Championship_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Paloise"
