"subject","predicate","object"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2000/01/rdf-schema#label","Дивний торт на день народження"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2000/01/rdf-schema#label","The Wild Birthday Cake"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Birthday Cake is a 1949 American children's picture book written by Lavinia R. Davis and illustrated by Hildegard Woodward. The book describes what happens when a boy wonders what to take to a friend's party. The book was a recipient of a 1950 Caldecott Honor Book for its illustrations."
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheWildBirthdayCake.jpg"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/elements/1.1/publisher","Doubleday"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_children"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_ducks"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caldecott_Honor-winning_works"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthdays_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_children's_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageID",62416666
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageRevisionID",1095706086
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_children"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_ducks"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caldecott_Honor-winning_works"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Honor"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Medal"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_book"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthdays_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_in_fiction"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_children's_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_R._Davis"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_literature"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_Woodward"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивний_торт_на_день_народження"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwJ2T"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85808852"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-picture-book-stub"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheWildBirthdayCake.jpg?width=300"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/author","http://dbpedia.org/resource/Lavinia_R._Davis"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Caldecott_Medal"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/c","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/caption","First edition."
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/d","Q85808852"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Hildegard_Woodward"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/pages","unpaged"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/pubDate",1949
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/publisher","Doubleday"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/abstract","The Wild Birthday Cake is a 1949 American children's picture book written by Lavinia R. Davis and illustrated by Hildegard Woodward. The book describes what happens when a boy wonders what to take to a friend's party. The book was a recipient of a 1950 Caldecott Honor Book for its illustrations."
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/property/display","The Wild Birthday Cake"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wild_Birthday_Cake?oldid=1095706086&ns=0"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/wikiPageLength",2025
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lavinia_R._Davis"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Hildegard_Woodward"
"http://dbpedia.org/resource/The_Wild_Birthday_Cake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Wild_Birthday_Cake"
