"subject","predicate","object"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWriters"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#label","Восмаар, Карель"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#label","Carel Vosmaer"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#label","Carel Vosmaer"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#label","Carel Vosmaer"
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#comment","Carel Vosmaer (Den Haag, 20 maart 1826 – bij Montreux, 12 juni 1888) was een Nederlands auteur, dichter en vertaler."
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#comment","Карель Восмаар (нидерл. Carel Vosmaer; 20 марта 1826, Гаага – 12 июня 1888, Монтрё, Швейцария) – голландский поэт, прозаик, переводчик, искусствовед, критик искусства (1826-1888)."
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#comment","Carel Vosmaer (20 March 1826 – 12 June 1888) was a Dutch poet and art critic, born at The Hague. He wrote under the pseudonym Flanor."
"http://dbpedia.org/resource/Carel_Vosmaer","http://www.w3.org/2000/01/rdf-schema#comment","Carel Vosmaer, född 20 mars 1826 i Haag, död 12 juni 1888 i Montreux, var en nederländsk skriftställare och konsthistoriker. Vosmaer var 1866–73 sekreterare (""substituut-griffier"") vid Nederländernas högsta domstol, Hoge Raad der Nederlanden, i Haag, men ägnade sig därefter uteslutande åt vetenskap och konst. Han publicerade Studie over het schoone en de kunst (1856), Bijdrage tot de geschiedenis der midden-eeuwsche kunst (1857) samt i olika tidskrifter, från 1860 i den nyuppsatta ""De Nederlandsche spectator"", vars egentlige ledare han 1865 blev efter Reinier Cornelis Bakhuizen van den Brink, ett antal skisser, noveller och kåserier, vilka han senare jämte dikter i Heinrich Heines stil utgav under titeln Vogels van diverse pluimage (1872–75). År 1863 skrev han en studie över Rembrandt, i u"
"http://dbpedia.org/resource/Carel_Vosmaer","http://dbpedia.org/property/name","Carel Vosmaer"
"http://dbpedia.org/resource/Carel_Vosmaer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vosmaer_Fountain_The_Hague.jpg"
"http://dbpedia.org/resource/Carel_Vosmaer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_The_Hague"
