"subject","predicate","object"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfMexico"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/2000/01/rdf-schema#label","Ibarra (chocolate)"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://www.w3.org/2000/01/rdf-schema#comment","Ibarra is a brand of Mexican chocolate para mesa (English: ""table chocolate""), produced since 1925, and since 1954 produced by the company of Guadalajara, Jalisco, Mexico. The company manufactures other chocolate products, but Ibarra table chocolate is its best-known product, with presence throughout Mexico as well as international markets, mainly in the Americas, but also in parts of Europe. It is often found in gourmet shops. It is also used in some mole sauces, in particular, mole poblano."
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibarra_chocolate.png"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Mexico"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_chocolate"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_brands"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_chocolate"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageID",4530879
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageRevisionID",1118092956
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ibarra_chocolate.png"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuelita"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(sauce)"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Mexico"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molinillo_(whisk)"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chocolate_beverages"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolatera_de_Jalisco"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_chocolate"
"http://dbpedia.org/resource/Ibarra_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(device)"
