"subject","predicate","object"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2000/01/rdf-schema#label","My Pal, the King"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2000/01/rdf-schema#label","Mon copain le roi"
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2000/01/rdf-schema#comment","Mon copain le roi (titre original : My Pal, the King) est un film américain réalisé par Kurt Neumann, sorti en 1932."
"http://dbpedia.org/resource/My_Pal,_the_King","http://www.w3.org/2000/01/rdf-schema#comment","My Pal, the King is a 1932 American Pre-Code Western film directed by Kurt Neumann, starring Tom Mix, and featuring Mickey Rooney and James Kirkwood. The screenplay concerns a rodeo cowboy who helps a child king."
"http://dbpedia.org/resource/My_Pal,_the_King","http://xmlns.com/foaf/0.1/name","My Pal, the King"
"http://dbpedia.org/resource/My_Pal,_the_King","http://dbpedia.org/property/name","My Pal, the King"
"http://dbpedia.org/resource/My_Pal,_the_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Pal,_the_King.jpg"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Western_(genre)_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Europe"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_kings"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/My_Pal,_the_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
