"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsLibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreedesktop.orgLibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCLibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerLibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGNOMELibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeComputerLibraries"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (grafikoak)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (logiciel)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (grafická knihovna)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (grafika wektorowa)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","카이로 (그래픽스)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (graphics)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Grafikbibliothek)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (computerbibliotheek)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (biblioteca)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (grafica)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (biblioteca)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","كايرو (رسوميات)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (gráficos)"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#comment","Cairo - biblioteka do obsługi grafiki wektorowej, zaprojektowana do udostępnienia wysokiej jakości obrazów i wydruków, stworzona przez Keitha Packarda. Początkowa praca polegała na wspomaganiu tworzenia plików PDF. Aktualnie jako wyjścia obsługiwane są X Window System, OpenGL (za pośrednictwem ), GDI, bufory obrazu w pamięci oraz formaty PNG i PostScript. Cairo została zaprojektowana do tworzenia identycznych obrazów na wszystkich rodzajach mediów wykorzystując możliwości sprzętowej akceleracji, gdy jest ona dostępna np. poprzez lub OpenGL."
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#comment","Cairo（西柔）是一個讓用於提供向量圖形繪圖的自由函式庫，cairo提供在多個背景下做二维空间的繪圖，進階的更可以使用硬體加速功能。雖然西柔是使用C語言撰寫的，但是當使用cairo時，可以用許多其他種語言來使用，包括有C++、C#、Java、Python、Perl、Ruby、Scheme、Smalltalk以及許多種語言，cairo在GNU較寬鬆公共許可證與Mozilla公共许可证兩種授權條款下發行。"
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#comment","Cairo est une bibliothèque logicielle de manipulation d'images vectorielles, qui permet d'afficher les images avec le X Window System ou Microsoft Windows. Cairo permet également de créer du Postscript ou du PDF. Son interface de programmation est fondée sur Postscript."
"http://dbpedia.org/resource/Cairo_(graphics)","http://www.w3.org/2000/01/rdf-schema#comment","Cairo (stylized as cairo) is an open-source graphics library that provides a vector graphics-based, device-independent API for software developers. It provides primitives for two-dimensional drawing across a number of different back ends. Cairo uses hardware acceleration when available."
