"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2000/01/rdf-schema#label","Transport in Margao"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_South_Goa_district"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Goa"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Goa_by_city"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Margao"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Margao"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://dbpedia.org/ontology/wikiPageID",54421635
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://dbpedia.org/ontology/wikiPageRevisionID",1019241215
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_in_Margao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Margao?oldid=1019241215&ns=14"
