"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreakage(musician)Albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2000/01/rdf-schema#label","Foundation (Breakage album)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2000/01/rdf-schema#comment","Foundation is an album by British producer Breakage. The album's main styles are dubstep, UK garage and drum & bass. It was released on 22 March 2010, on the Digital Soundboy label."
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/name","Foundation"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breakage_foundation_cover_art.jpg"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakage_(musician)_albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageID",26833166
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083323255
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_(musician)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham_Generals"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakage_(musician)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donae'o"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarif_(singer)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rodigan"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(Zarif_song)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Soundboy"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Manuva"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breakage_(musician)_albums"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foundation_(Breakage_album)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx8jwx"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2e5ae402-e1be-4d30-a856-50fa608c019e"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3YB"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474296"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breakage_foundation_cover_art.jpg?width=300"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Breakage_(musician)"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/cover","Breakage_foundation_cover_art.jpg"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Digital_Soundboy"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/length","3662.0"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/released",2010-03-22
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/rev1score",""
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://dbpedia.org/ontology/abstract","Foundation is an album by British producer Breakage. The album's main styles are dubstep, UK garage and drum & bass. It was released on 22 March 2010, on the Digital Soundboy label."
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Foundation_(Breakage_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundation_(Breakage_album)?oldid=1083323255&ns=0"
