"subject","predicate","object"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://www.w3.org/2000/01/rdf-schema#label","Fred de Malmanche"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Henry Thomson de Malmanche (15 March 1900 – 1988) was a politician and diplomat."
"http://dbpedia.org/resource/Fred_de_Malmanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_meeting_Fred_de_Malmanche.jpg"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_India"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageID",63774114
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageRevisionID",1100251254
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_Moa"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_by-elections_to_the_Auckland_City_Council"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Savory"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Auckland_City_mayoral_election"
"http://dbpedia.org/resource/Fred_de_Malmanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_India"
