"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/2000/01/rdf-schema#label","Christian universalism"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_eschatology"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universalism"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_soteriology"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/2004/02/skos/core#prefLabel","Christian universalism"
"http://dbpedia.org/resource/Category:Christian_universalism","http://dbpedia.org/ontology/wikiPageID",18624414
"http://dbpedia.org/resource/Category:Christian_universalism","http://dbpedia.org/ontology/wikiPageRevisionID",1087874574
"http://dbpedia.org/resource/Category:Christian_universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christian_universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Christian_universalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_universalism?oldid=1087874574&ns=14"
