"subject","predicate","object"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInBelgium"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome d'Ostende"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Wellingtonrenbaan"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome Wellington"
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","De Wellingtonrenbaan is een hippodroom te Oostende die werd aangelegd in 1883 door de belle-époque-architect (1848-1933)."
"http://dbpedia.org/resource/Hippodrome_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome d'Ostende (en néerlandais : Wellingtonrenbaan) est un hippodrome à Ostende qui a été construit en 1883 d'après les plans de style « Belle Époque » de l'architecte ."
