"subject","predicate","object"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/2000/01/rdf-schema#label","Carla Williams (athletic director)"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://www.w3.org/2000/01/rdf-schema#comment","Carla Williams (nee Green) is the athletic director of the Virginia Cavaliers. She is the first African American woman in the Power Five conferences to hold this position."
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://xmlns.com/foaf/0.1/name","Carla Williams"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://dbpedia.org/property/name","Carla Williams"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/LaGrange,_Georgia"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/LaGrange,_Georgia"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_athletic_directors"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_college_athletic_directors_in_the_United_States"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Lady_Bulldogs_basketball_players"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_University_staff"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_LaGrange,_Georgia"
"http://dbpedia.org/resource/Carla_Williams_(athletic_director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_college_athletic_directors_in_the_United_States"
