"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","Transport in Hokkaido"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hokkaido"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Japan_by_prefecture"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Japan_by_locality"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Hokkaido"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://dbpedia.org/ontology/wikiPageID",36642390
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://dbpedia.org/ontology/wikiPageRevisionID",1037596162
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_in_Hokkaido","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Hokkaido?oldid=1037596162&ns=14"
