"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#label","Ed Thrasher"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#label","Ed Thrasher"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#label","Ed Thrasher"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#label","Ed Thrasher"
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#comment","Ed Thrasher, rodným jménem Edward Lee Thrasher Jr. (7. března 1932 – 5. srpna 2006) byl americký fotograf. Během Korejské války sloužil v námořnictvu. Roku 1957 začal pracovat ve společnosti Capitol Records jako asistent. Později se věnoval převážně tvorbě obalů hudebních alb. Podílel se například na obalech alb Neila Younga, Captaina Beefhearta, Duka Ellingtona, Deana Martina, Franka Sinatry nebo skupiny The Beach Boys a mnoha dalších. Za svou tvorbu byl několikrát nominován na cenu Grammy. V letech 1962 až 1983 byla jeho manželkou herečka . Zemřel na rakovinu ve věku 74 let."
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#comment","Edward Lee Thrasher Jr. (Glendale, 7 de março de 1932 — Califórnia, 5 de agosto de 2006), conhecido como Ed Thrasher, foi um diretor de arte e fotógrafo norte-americano."
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#comment","Edward Lee Thrasher Jr. (March 7, 1932 – August 5, 2006), known as Ed Thrasher, was an American art director and photographer. He was the recipient of numerous Grammy Award nominations for his work on album covers and won a Grammy for Best Album Package in 1974 for the Mason Proffit cover Come & Gone. He worked with many recording artists, such as Frank Sinatra, Dean Martin and the Beach Boys. He was married to Linda Gray from 1962 to 1983."
"http://dbpedia.org/resource/Ed_Thrasher","http://www.w3.org/2000/01/rdf-schema#comment","Ed Thrasher, eigentlich Edward Lee Thrasher jr. (* 7. März 1932 in Glendale, Kalifornien; † 5. August 2006 in Big Bear Lake, Kalifornien) war ein US-amerikanischer Fotograf und Grafiker. Von ihm gestaltete Schallplattencover und Filmplakate machten ihn seit den 1960er Jahren international bekannt und brachten ihm einen Grammy ein."
"http://dbpedia.org/resource/Ed_Thrasher","http://dbpedia.org/property/name","Ed Thrasher"
"http://dbpedia.org/resource/Ed_Thrasher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Ed_Thrasher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glendale,_California"
"http://dbpedia.org/resource/Ed_Thrasher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
