"subject","predicate","object"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAddisAbaba"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizationsEstablishedByTreaty"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió Africana"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","아프리카 연합"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska unionen"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","アフリカ連合"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Uni Afrika"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Aontas Afracach"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Union"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Αφρικανική Ένωση"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Unia Afrykańska"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Africana"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأفريقي"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","African Union"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Afrika Unio"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Африканский союз"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","União Africana"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Union africaine"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione africana"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Africká unie"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse Unie"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Afrikako Batasuna"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","非洲联盟"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#label","Африканський Союз"
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Afrikanische Union (arabisch الاتحاد الأفريقي, DMG al-Ittiḥād al-Ifrīqī, englisch African Union, französisch Union africaine, portugiesisch União Africana, spanisch Unión Africana, Swahili Umoja wa Afrika) ist eine Internationale Organisation, die 2002 die Nachfolge der Organisation für Afrikanische Einheit (OAU) angetreten hat und sich für Kooperation auf allen Gebieten einsetzen soll. Sie ist ein Zusammenschluss von anfangs 53, inzwischen 55 afrikanischen Staaten (Westsahara ist Mitglied der Afrikanischen Union, sein völkerrechtlicher Status allerdings umstritten). Mitgliedstaaten der AU sind alle international allgemein anerkannten afrikanischen Staaten, einschließlich Westsaharas. Marokko wurde am 30. Januar 2017 nach 33 Jahren Abwesenheit wieder in die Organisation aufgenommen."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Unia Afrykańska (UA) – organizacja międzynarodowa o charakterze politycznym, wojskowym i gospodarczym, zrzeszająca 55 państw afrykańskich. Powołana w miejsce Organizacji Jedności Afrykańskiej 9 lipca 2002 na szczycie w Durbanie. Jej siedzibą jest Addis Abeba."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Африканський Союз (АС, офіційне скорочення AU англійською мовою і UA рештою робочих мов) — міжурядова організація, що складається з 55 африканських країн. Організація була заснована 9 липня 2002 року як спадкоємиця об'єднаних (AEC) і Організації Африканської Єдності (OAU). Адміністративний центром організації є місто Аддис-Абеба, столиця Ефіопії. Серед планів Африканського Союзу введення єдиної валюти (афро) та створення спільних збройних сил, як і інших атрибутів країни, таких як кабінет міністрів при голові урядової організації. Метою Союзу є допомога забезпечення в країнах Африки демократії, прав людини і та, особливо, забезпечення припинення всіх міжафриканських конфліктів та створення ефективного спільного ринку."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد الأفريقي (اختصاراً AU في اللغة الإنجليزية، وUA في اللغات الرسمية الأخرى) هو منظمة دولية تتألف من 54 دولة أفريقية. تأسس الاتحاد في 9 يوليو 2002 ، متشكلاً خلفاً لمنظمة الوحدة الأفريقية. تُتّخذ أهم قرارات الاتحاد في اجتماع نصف سنوي لرؤساء الدول وممثلي حكومات الدول الأعضاء من خلال ما يسمى بالجمعية العامة للاتحاد الأفريقي. يقع مقر الأمانة العامة ولجنة الاتحاد الأفريقي في أديس أبابا، أثيوبيا. في اجتماع الجمعية العامة للاتحاد في فبراير 2009 الذي ترأسه الزعيم الليبي معمر القذافي، أعلن عن حل لجنة الاتحاد الأفريقي وإنشاء سلطة الاتحاد الأفريقي."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Union africaine (UA) est une organisation intergouvernementale d'États africains créée le 9 juillet 2002, à Durban en Afrique du Sud, en application de la déclaration de Syrte du 9 septembre 1999. Elle remplace l'Organisation de l'unité africaine (OUA). La mise en place de ses institutions (Commission, Parlement panafricain et Conseil de paix et de sécurité) a lieu en juillet 2003, au sommet de Maputo au Mozambique. Son premier président est le Sud-Africain Thabo Mbeki, précédemment président de l'OUA. Les objectifs de l'UA comportent la création d'une banque centrale de développement."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Afrikako Batasuna nazioz gaindiko erakundea da, 2001eko ekainaren 26an sortutakoa. Gaur egun, Afrikako herrialde guztiek osatzen dute, 55 herrialdek hain zuzen ere."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Африка́нский сою́з (сокращённо АС, АфроСоюз) — международная межправительственная организация, объединяющая 55 государств Африки, правопреемник Организации африканского единства (ОАЕ). Основана 9 июля 2002 года. Важнейшие решения в рамках организации принимаются на Ассамблее Африканского союза — собрании глав государств и правительств государств — членов организации, которое проводится раз в полгода. Секретариат Африканского союза и Комиссия Африканского союза расположены в Аддис-Абебе, столице Эфиопии. В феврале 2009 года было принято решение о преобразовании Комиссии Африканского союза в Полномочный орган Африканского союза (англ. African Union Authority)."
"http://dbpedia.org/resource/African_Union","http://www.w3.org/2000/01/rdf-schema#comment","Η Αφρικανική Ένωση (ΑΕ) είναι ένας οργανισμός που αποτελείται από σχεδόν όλα τα 55 αφρικανικά κράτη (αναγνωρισμένα διεθνώς). Μέλος είναι και η Δυτική Σαχάρα, αλλά δεν αναγνωρίζεται διεθνώς. Έδρα του οργανισμού είναι η Αντίς Αμπέμπα, στην Αιθιοπία. Συστάθηκε το 2001 ως διάδοχος δύο οργανισμών που συγχωνεύτηκαν, της Αφρικανικής Οικονομικής Κοινότητας (ΑΟΚ) και του Οργανισμού Αφρικανικής Ενότητας (ΟΑΕ)."
