"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFinland"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1899"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","الحزب الاشتراكي الديمقراطي الفنلندي"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","芬兰社会民主党"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Socjaldemokratyczna Partia Finlandii"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Sozialdemokratische Partei Finnlands"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Partito Socialdemocratico Finlandese"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Социал-демократическая партия Финляндии"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Socialdemokraterna (Finland)"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Sociaaldemocratische Partij van Finland"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party of Finland"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Partai Demokrat Sosial Finlandia"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialdemócrata de Finlandia"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Соціал-демократична партія Фінляндії"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Parti social-démocrate de Finlande"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialdemòcrata de Finlàndia"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Finnlanda socialdemokratia partio"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Partido Social-Democrata da Finlândia"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","핀란드 사회민주당"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλδημοκρατικό Κόμμα της Φινλανδίας"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Finská sociálně demokratická strana"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","フィンランド社会民主党"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Соціал-демократична партія Фінляндії (фін. Suomen Sosialidemokraattinen Puolue; швед. Finlands Socialdemokratiska Parti) — фінська лівоцентристська політична партія заснована в 1899 році. Партія має 40 місць із 200 у парламенті Фінляндії і перебуває в урядовій коаліції. Партія має 2 місця із 14 виділених для Фінляндії у Європарламенті (входить до фракції Прогресивний альянс соціалістів і демократів)."
"http://dbpedia.org/resource/Social_Democratic_Party_of_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Finská sociálně demokratická strana (finsky Suomen Sosialidemokraattinen Puolue, zkr. SDP) je největší finská levicová strana. Zároveň je dosud nejúspěšnějším finským politickým uskupením. Od roku 1937 pravidelně vládla až do roku s výjimkou období 1957–66 a 1991–1995. Vedle tradičních levicových témat strana přejala také některé programové prvky typické pro tzv. Novou levici. Program SDP klade důraz také „zelená“ environmentální témata a také rozšíření možností politické participace občanů."
