"subject","predicate","object"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationComics"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAviators"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/2000/01/rdf-schema#label","Airboy"
"http://dbpedia.org/resource/Airboy","http://www.w3.org/2000/01/rdf-schema#comment","Airboy is a fictional aviator hero of an American comic book series initially published by Hillman Periodicals during the World War II-era time period fans and historians call the Golden Age of comic books. He was created by writers Charles Biro and Dick Wood and artist Al Camy. The character disappeared from publications until a 1980s revival under Chuck Dixon that lasted for several years. He has appeared intermittently since then under multiple publishers, sometimes updating his story to the present day."
"http://dbpedia.org/resource/Airboy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirFightersComicsVol2No2.jpg"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eclipse_Comics_characters"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_characters"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antarctic_Press_titles"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eclipse_Comics_titles"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_comics_debuts"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_comics"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Image_Comics_characters"
"http://dbpedia.org/resource/Airboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Image_Comics_titles"
