"subject","predicate","object"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInCountyCork"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1915"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInTheRepublicOfIreland"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicChurchBuildings"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di San Colman (Cobh)"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","St Colman's Cathedral, Cobh"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Cobh"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Colmán (Cobh)"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Colmán (Cobh)"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Колмана"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Kolmana"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","聖柯爾曼主教座堂"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Colman de Cobh"
"http://dbpedia.org/resource/St_Colman's_Cathedral,_Cobh","http://www.w3.org/2000/01/rdf-schema#comment","Catedral de Sant Colmán generalment coneguda com a catedral de Cobh, fou construïda entre 1868 i 1915. La primera pedra (1868) es pot veure a la cantonada exterior de la catedral sud-oest."
