"subject","predicate","object"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutMarquisDeSade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Madame de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Η Μαρκησία ντε Σαντ"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Markisinnan de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","サド侯爵夫人"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Madame de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Madame de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Madame de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","La senyora de Sade"
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","Markisinnan de Sade (japanska: サド侯爵夫人?, Sado kōshaku fujin) är ett drama i tre akter av Yukio Mishima skrivet 1965. Pjäsen kretsar kring ett antal kvinnor som är släkt eller bekanta med markis de Sade (som själv aldrig framträder på scen), och kvinnornas olika åsikter omkring markisens göranden och låtanden driver handlingen. Flera svenska scenuppsättningar har gjorts, bland annat av Ingmar Bergman."
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","Madame de Sade (サド侯爵夫人, Sado Kōshaku Fujin) ist ein am 15. November 1965 veröffentlichtes Theaterstück in drei Akten. Es wurde vom japanischen Schriftsteller Yukio Mishima verfasst und erschien in limitierter Auflage in mehreren Sprachen auch in Buchform. Aktuell ist es vergriffen. Madame de Sade erzählt im Stil historischer Fiktion die Geschichte vom Leben der Renée de Sade, Ehefrau des berüchtigten Adeligen Marquis de Sade. Zentral dabei sind die inneren Tumulte Renées, ihrer Familie und ihrer Bekanntschaft während einer von Marquis' vielen Inhaftierungen."
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","La senyora de Sade (japonès サド侯爵夫人 Sado kōshaku fujin) és una peça de teatre escrita en 1965 per l'escriptor japonès Yukio Mishima, la seva única obra de teatre. Ha estat traduïda al català per Vicenç Altaió i Patrick Gifreu."
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","Madame de Sade (サド侯爵夫人, Sado kōshaku fujin) est une pièce de théâtre écrite en 1965 par l'écrivain japonais Yukio Mishima."
"http://dbpedia.org/resource/Madame_de_Sade","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρκησία ντε Σαντ είναι θεατρικό έργο του κορυφαίου Ιάπωνα δραματουργού Γιούκιο Μισίμα. Γράφτηκε το 1965 και είναι βασισμένο στο βιβλίο του Τατσούχικο Σιμπουσάουα Η ζωή του Μαρκήσιου ντε Σαντ. Είναι ένα από τα πιο γνωστά θεατρικά έργα του Μισίμα, ενώ μία από τις πιο γνωστές σκηνοθεσίες του είναι εκείνη του Ίνγκμαρ Μπέργκμαν."
