"subject","predicate","object"
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/2000/01/rdf-schema#label","Indigenous development"
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/2000/01/rdf-schema#comment","Indigenous Development refers to a variety of coordinated efforts, usually by first world organizations, to support progress in modernizing or bettering life for specific third world and fourth world populations. Noted organizations involved in Indigenous Development include the World Bank, as well as many private organizations."
"http://dbpedia.org/resource/Indigenous_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageID",31745886
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageRevisionID",927209191
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_world"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_populations"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_world"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kamkwamba"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_world"
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937170"
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx9fw"
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5Ht"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/abstract","Indigenous Development refers to a variety of coordinated efforts, usually by first world organizations, to support progress in modernizing or bettering life for specific third world and fourth world populations. Indigenous Development is generally used to refer to a variety of coordinated programs by governmental, philanthropic, environmental, religious and/or financial organizations to promote the wellbeing of indigenous populations, usually via economic development efforts. However, notable grassroots programs, such as the Africa Windmill Project started by Malawi inventor William Kamkwamba, have been initiated locally. Noted organizations involved in Indigenous Development include the World Bank, as well as many private organizations."
"http://dbpedia.org/resource/Indigenous_development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indigenous_development?oldid=927209191&ns=0"
"http://dbpedia.org/resource/Indigenous_development","http://dbpedia.org/ontology/wikiPageLength",856
"http://dbpedia.org/resource/Indigenous_development","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indigenous_development"
