"subject","predicate","object"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCable-stayedBridgesInJapan"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1985"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1997"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#label","名港西大橋"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#label","메이코니시 대교"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#label","名港西大桥"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#label","Meiko Nishi Ohashi roadway bridges"
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#comment","The Meiko Nishi Ohashi roadway bridges are two cable-stayed bridges, completed in 1985 and 1997, crossing the port of Nagoya in Japan. Their pylons are A-shaped and painted bright red."
"http://dbpedia.org/resource/Meiko_Nishi_Ohashi_roadway_bridges","http://www.w3.org/2000/01/rdf-schema#comment","名港西大桥（平假名：めいこうにしおおはし）是日本爱知县名古屋市的两座三跨连续钢箱梁斜拉桥，跨越名古屋港的（名港东大桥、名港中央大桥、名港西大桥）之一，位于伊势湾岸自动车道的名港中央IC（名古屋市港区金城码头）与飞岛IC（海部郡飞岛村木场）之间。 桥塔均呈“A”形结构，并喷涂为红色。大桥曾获得了1984年度的日本。"
