"subject","predicate","object"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://www.w3.org/2000/01/rdf-schema#label","1950 European Athletics Championships - Men's Marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/ontology/wikiPageID",49684585
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",780092889
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950_European_Athletics_Championships_-_Men's_Marathon?oldid=780092889&ns=0"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/1950_European_Athletics_Championships_-_Men's_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950_European_Athletics_Championships_-_Men's_Marathon"
