"subject","predicate","object"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1881"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2001"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/2000/01/rdf-schema#label","Hudson's"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/2000/01/rdf-schema#label","Hudson's"
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/2000/01/rdf-schema#comment","The J. L. Hudson Company (commonly known simply as Hudson's) was an upscale retail department store chain based in Detroit, Michigan. Hudson's flagship store, on Woodward Avenue in Downtown Detroit (demolished October 24, 1998), was the tallest department store in the world in 1961, and, at one time, claimed to be the second-largest department store, after Macy's, in the United States, by square footage."
"http://dbpedia.org/resource/Hudson's","http://www.w3.org/2000/01/rdf-schema#comment","The J.L. Hudson Company (algemeen bekend als Hudson's) was een warenhuisketen gevestigd in Detroit, Michigan. Hudson's vlaggenschipwinkel, aan Woodward Avenue in het centrum van Detroit (gesloopt op 24 oktober 1998), was in 1961 het hoogste warenhuis ter wereld, en beweerde ooit het op een na grootste warenhuis in de Verenigde Staten te zijn, na Macy's, gemeten naar vierkante meter."
"http://dbpedia.org/resource/Hudson's","http://xmlns.com/foaf/0.1/name","Hudson's"
"http://dbpedia.org/resource/Hudson's","http://dbpedia.org/property/name","Hudson's"
"http://dbpedia.org/resource/Hudson's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._L._Hudson_Company_logo.svg"
"http://dbpedia.org/resource/Hudson's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Hudson's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Hudson's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Hudson's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Michigan"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1881"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Field's"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stores_converted_to_Marshall_Fields"
"http://dbpedia.org/resource/Hudson's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
