"subject","predicate","object"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2000/01/rdf-schema#label","Christine Volkmann"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2000/01/rdf-schema#comment","Christine Katharina Volkmann (born 1960 in Giessen) is a German Economist and holds the UNESCO Chair for Entrepreneurship and Intercultural Management at the Schumpeter School of Business and Economics of the University of Wuppertal."
"http://dbpedia.org/resource/Christine_Volkmann","http://xmlns.com/foaf/0.1/name","Christine Volkmann"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/property/name","Christine Volkmann"
"http://dbpedia.org/resource/Christine_Volkmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kohl_family"
"http://dbpedia.org/resource/Christine_Volkmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christine_Volkmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Christine_Volkmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageID",54384328
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageRevisionID",1106282716
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giessen"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Schumpeter"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davos"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_award"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kohl_family"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitization"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Twaalfhoven"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_and_Social_Committee"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kohl"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Graz"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bank"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wuppertal"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(nonprofit)"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Chairs"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kohl"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest_Academy_of_Economic_Studies"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Giessen"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young_Entrepreneur_of_the_Year_Award"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111837413"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q91z"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49859618"
"http://dbpedia.org/resource/Christine_Volkmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30561641"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Helmut_Kohl"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christine_Volkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
