"subject","predicate","object"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSwaziland"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMozambique"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSouthAfrica"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#label","Usuthu-Tembe-Futi Transfrontier Conservation Area"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Usuthu-Tembe-Futi Transfrontier Conservation Area is a group of protected areas in southern Africa, straddling parts of South Africa, Mozambique and Eswatini, including the following: 
* Maputo Special Reserve (Mozambique). 
* The Futi Corridor (Mozambique). 
* (Eswatini). 
* . 
* . 
* Ndumo Game Reserve (South Africa). 
* Tembe Elephant Park (South Africa). 
* Community Area left of the Thembe Elephant Park. 
* Community Area right of the Thembe Elephant Park."
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Eswatini"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transboundary_protected_areas"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_South_Africa"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Mozambique"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageID",25120899
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1090009118
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndumo_Game_Reserve"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Special_Reserve"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshanini_Community_Conservation_Areas"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transboundary_protected_areas"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Eswatini"
"http://dbpedia.org/resource/Usuthu-Tembe-Futi_Transfrontier_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
