"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Hundreds of Cheshire"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hundreds_of_England"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Cheshire"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Hundreds of Cheshire"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://dbpedia.org/ontology/wikiPageID",24908947
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",812179365
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hundreds_of_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hundreds_of_Cheshire?oldid=812179365&ns=14"
