"subject","predicate","object"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2000/01/rdf-schema#label","Narkotikaprekursorer"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2000/01/rdf-schema#label","Drug precursors"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2000/01/rdf-schema#comment","Narkotikaprekursorer är enligt 9 § Narkotikastrafflagen definierade som ämnen som kan användas vid framställning av narkotika och som är förtecknade enligt Europaparlamentets och rådets förordning (EG) nr 273/2004 den 11 februari 2004 om narkotikaprekursorer eller rådets förordning (EG) nr 111/2005 den 22 december 2004 om regler för övervakning av handeln med narkotikaprekursorer mellan gemenskapen och tredjeländer. Den som befattar sig med narkotikaprekursorer kan dömas för brott till fängelse dock högst två år enligt 3a § Narkotikastrafflagen."
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/wikiPageID",66430787
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/wikiPageRevisionID",1001913961
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precursor_chemicals"
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Precursor_chemicals"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narkotikaprekursorer"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308917"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tn4l"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEoc"
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/abstract","Narkotikaprekursorer är enligt 9 § Narkotikastrafflagen definierade som ämnen som kan användas vid framställning av narkotika och som är förtecknade enligt Europaparlamentets och rådets förordning (EG) nr 273/2004 den 11 februari 2004 om narkotikaprekursorer eller rådets förordning (EG) nr 111/2005 den 22 december 2004 om regler för övervakning av handeln med narkotikaprekursorer mellan gemenskapen och tredjeländer. Den som befattar sig med narkotikaprekursorer kan dömas för brott till fängelse dock högst två år enligt 3a § Narkotikastrafflagen."
"http://dbpedia.org/resource/Drug_precursors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Substance"
"http://dbpedia.org/resource/Drug_precursors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drug_precursors?oldid=1001913961&ns=0"
"http://dbpedia.org/resource/Drug_precursors","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Drug_precursors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drug_precursors"
