"subject","predicate","object"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://www.w3.org/2000/01/rdf-schema#label","Distributor (HBC vessel)"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://www.w3.org/2000/01/rdf-schema#comment","Distributor was a steamship built for service on the . The fast moving waters of the Mackenzie River, and the lower reaches of many of its tributaries, were navigable. Cargo was transported to the north on the Slave River, and had to be portaged overland over a long portage between Fort Smith and Fort Fitzgerald. Some steamship were assembled on tributaries of the Slave River, hauled by tractors over the portage, for service on the lower rivers. Distributor was larger than those vessels, and was built in the north. She was retired in 1947."
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sternwheeler_Distributor_at_Aklavik_in_1945.jpg"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_ships"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageID",66093469
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageRevisionID",1124066863
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canol_Project"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_River"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Askew"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_River_System"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_ships"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Northwest_Territories"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Highway"
"http://dbpedia.org/resource/Distributor_(HBC_vessel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sternwheeler_Distributor_at_Aklavik_in_1945.jpg"
