"subject","predicate","object"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall (Gothenburg)"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall, Göteborg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall, även kallad Vauxhallen, var ett nöjespalats, en nöjespark och ett värdshus för överklassen, aktivt från 1773 till 1802 i området kring nuvarande Första Långgatan 10 i stadsdelen Masthugget i Göteborg. Nöjesparken innehöll ett värdshus, en större trädgård, och en dans- och konsertsal. På området anordnades fester, konserter, fyrverkerier, militärexerciser, uppträdanden av lindansare, trollkonstnärer och andra artister mot inträde."
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall or Vauxhallen was a pleasure garden in Gothenburg in Sweden, active from 1773 until 1802. It was situated at nr 10 in the area in Gothenburg. The area contained a building for public balls and concerts as well as a park, and was used for balls, concerts, fire works, military parades and all sorts of artists performances against an entrance fee."
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1773"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_parks"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_during_the_Gustavian_era"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_disestablishments"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_establishments_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Gothenburg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleasure_gardens"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageID",51318815
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",1117263113
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_establishments_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweden_during_the_Gustavian_era"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIII_of_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_disestablishments"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Första_Långgatan"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungsträdgården"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_parks"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_Elizabeth_Charlotte_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Gardens"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_R_A_Fredberg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_riksdaler"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III_of_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Gothenburg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleasure_gardens"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1773"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Prytz"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Schånberg"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_garden"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comediehuset"
"http://dbpedia.org/resource/Vauxhall_(Gothenburg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthugget"
