"subject","predicate","object"
"http://dbpedia.org/resource/Post_meridiem","http://www.w3.org/2000/01/rdf-schema#label","Post meridiem"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/ontology/wikiPageID",241287
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/ontology/wikiPageRevisionID",797830178
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-hour_clock"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/12-hour_clock"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_term"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Post_meridiem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Post_meridiem?oldid=797830178&ns=0"
"http://dbpedia.org/resource/Post_meridiem","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Post_meridiem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Post_meridiem"
