"subject","predicate","object"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/2000/01/rdf-schema#label","Spycraft: The Great Game"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/2000/01/rdf-schema#label","Spycraft: The Great Game"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/2000/01/rdf-schema#comment","Spycraft: The Great Game est un jeu vidéo d'aventure développé et édité par Activision, sorti en 1996 sur CD-ROM. Il détaille une tentative d'assassinat du Président des États-Unis et le rôle de la Central Intelligence Agency (CIA) et du Service des renseignements extérieurs de la Fédération de Russie (SVR) pour tenter de le sauver. Bien que le jeu n'ait pas été cautionné par ces organisations, le réalisme est favorisé en raison de la participation de l'ancien directeur de la CIA William Colby et de l'ancien major-général du KGB Oleg Kalouguine, lesquels apparaissent également dans le jeu."
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://www.w3.org/2000/01/rdf-schema#comment","Spycraft: The Great Game is an adventure CD-ROM game published by Activision in 1996. It details the attempted assassination of the President of the United States and the CIA and SVR attempts to save him. Although the game was not approved by either organization, it tends to favour realism due to its coordination with former CIA director William Colby and former KGB Major-General Oleg Kalugin, who also appear in the game as themselves. The game also stars James Karen, Dennis Lipscomb, Joseph Ruskin, Tim De Zarn, Kirk B.R. Woller, Allan Kolman, Chase Masterson and Charles Napier in prominent roles."
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://xmlns.com/foaf/0.1/name","Spycraft: The Great Game"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/property/name","Spycraft: The Great Game"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spycraft_-_The_Great_Game_Coverart.png"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spycraft_screenshot.png"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_commercially_released_with_DOSBox"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Ukraine"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_motion_video_based_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Virginia"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Moscow"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_assassinations"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games_ported_to_Windows"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spy_video_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Sega_Saturn_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageID",6605192
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1108197645
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spycraft_screenshot.png"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Know_Jack_XL"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Gamers"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Ukraine"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Games_commercially_released_with_DOSBox"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Levy"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_motion_video_based_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_De_Zarn"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMDEX"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Spycraft:_The_Great_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_game"
