"subject","predicate","object"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMalayalam-languageFilms"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/2000/01/rdf-schema#label","Puthri"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/2000/01/rdf-schema#comment","Puthri is a 1966 Indian Malayalam-language film, directed and produced by P. Subramaniam. The film stars Madhu, Thikkurissy Sukumaran Nair, Babu Joseph and Aranmula Ponnamma. The film had musical score by M. B. Sreenivasan."
"http://dbpedia.org/resource/Puthri","http://xmlns.com/foaf/0.1/name","Puthri"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/property/name","Puthri"
"http://dbpedia.org/resource/Puthri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Puthri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Malayalam-language_films"
"http://dbpedia.org/resource/Puthri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_P._Subramaniam"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageID",31155477
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageRevisionID",1107738165
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._N._V._Kurup"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankajavalli"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Leela"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._B._Sreenivasan"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Pillai"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thikkurissy_Sukumaran_Nair"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranmula_Ponnamma"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Subramaniam"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamukara"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_P._Subramaniam"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Malayalam-language_films"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Shanthi"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanam_E._J."
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_(actor)"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Pillai_(actor)"
"http://dbpedia.org/resource/Puthri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Puthri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8Xm"
