"subject","predicate","object"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#label","Anders Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#label","Anders Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#label","Anders Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#comment","Anders Engbergs was a dansband in Skara, Sweden, reestablished in 1994 when Lotta & Anders Engbergs orkester divided into two bands, Anders Engbergs and Lotta Engbergs, three years after the divorce of husband Anders Engberg and wife Lotta Engberg. Anders Engbergs had also been the name of the pre-split band prior to Lotta Engberg joining it in 1989. One of the more famous singers in its lineup up to 1988 was Stefan Borsch. Another member was , who later played the guitar and saxophone in . In 1998 the band won the contest ""Dansbandslåten"" with the song ""När kärleken slår till""."
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#comment","Anders Engbergs var ett dansband i Skara i Sverige som återskapades 1994 då dansbandet Lotta & Anders Engbergs orkester delades upp i Anders Engbergs och Lotta Engbergs orkester, tre år efter att makarna Anders Engberg och Lotta Engberg skilt sig. Innan Lotta Engberg 1989 blev medlem i bandet hette det också Anders Engbergs. Fram till 1988 hade bland annat Stefan Borsch uppträtt med bandet. Björn Hedström, som var en av sångarna i Anders Engbergs, medverkade i den svenska Melodifestivalen 1995, med melodin """". Anders Engbergs hade några melodier på Svensktoppen."
"http://dbpedia.org/resource/Anders_Engbergs","http://www.w3.org/2000/01/rdf-schema#comment","Anders Engbergs war eine Dansband aus Schweden. Im Jahr 1998 gewann die Band mit ""När kärleken slår till""."
"http://dbpedia.org/resource/Anders_Engbergs","http://xmlns.com/foaf/0.1/name","Anders Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/property/name","Anders Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Sweden"
"http://dbpedia.org/resource/Anders_Engbergs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Anders_Engbergs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageID",14007474
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageRevisionID",1044070721
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_music"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_&_Anders_Engbergs_orkester"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Sweden"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Engbergs"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Engberg"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skara"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_är_drömmen_jag_drömt"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Engberg"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodifestivalen"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Borsch"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svensktoppen"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rydnemalm"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Perrelli"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodifestivalen_1995"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_&_Hallo"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Hedström"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_music"
"http://dbpedia.org/resource/Anders_Engbergs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
