"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPrintmakers"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOrtona"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPainters"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtists"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#label","Michele Cascella"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#label","Michele Cascella"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#label","Michele Cascella"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#label","Michele Cascella"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#comment","Michele Cascella, född 7 september 1892 i Ortona, död 31 augusti 1989 i Milano, var en italiensk målare."
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#comment","Michele Cascella (Ortona, 7 settembre 1892 – Milano, 31 agosto 1989) è stato un pittore e paesaggista crepuscolare italiano.Nel corso della sua lunga vita artistica articolatasi in quasi otto decenni di intensa attività, Cascella ha saputo mantenere uno stile unico, inconfondibile e pressoché immune dalle contaminazioni delle correnti ed avanguardie pittoriche del Novecento. Le sue opere, comprendenti tele, tavole, pastelli e disegni, sono esposte in numerosi musei italiani e internazionali, tra i quali il Victoria and Albert Museum di Londra, la Galerie nationale du Jeu de Paume di Parigi, il in Lussemburgo, il a Bruxelles e la dell'Università di Santa Clara in California, dove è esposta una vasta collezione permanente di opere. Copiosa risulta pure l'opera grafica, comprendente litogr"
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#comment","Michele Cascella (7 September 1892 – 31 August 1989) was an Italian artist. Primarily known for his oil paintings and watercolours, he also worked in ceramics, lithography, and textiles. He exhibited regularly at the Venice Biennale from 1924 until 1942, and his works are owned by major museums in Italy and Europe, including Victoria and Albert Museum in London, Galerie nationale du Jeu de Paume in Paris, and Galleria Nazionale d'Arte Moderna in Rome."
"http://dbpedia.org/resource/Michele_Cascella","http://www.w3.org/2000/01/rdf-schema#comment","Michele Cascella, né le 7 septembre 1892 à Ortona a Mare et mort en 1989 à Milan, est un peintre, aquarelliste et pastelliste italien."
"http://dbpedia.org/resource/Michele_Cascella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Cascella,_L'ingresso_del_Portello.jpg"
"http://dbpedia.org/resource/Michele_Cascella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Cascella,_Portofino.jpg"
"http://dbpedia.org/resource/Michele_Cascella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Cascella,_Londra.jpg"
"http://dbpedia.org/resource/Michele_Cascella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Cascella,_Lungo_il_Naviglio.jpg"
"http://dbpedia.org/resource/Michele_Cascella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Michele_Cascella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_contemporary_artists"
"http://dbpedia.org/resource/Michele_Cascella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
