"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tenor106872676"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTenors"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticTenors"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voice107110615"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SingingVoice106872122"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#label","Andrea Nozzari"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#label","Andrea Nozzari"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#label","Andrea Nozzari"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#label","Нодзари, Андреа"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#label","Andrea Nozzari"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Maria Nosari, poi noto come Andrea Nozzari (Vertova, 27 febbraio 1776 – Napoli, 12 dicembre 1832), è stato un tenore italiano."
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Nozzari (27 février 1776 - 12 décembre 1832) né à Vertova, est un ténor italien."
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Nozzari (27 February 1776 – 12 December 1832) was an Italian tenor. Nozzari was born in Vertova and studied in Bergamo and Rome. He is notable for the principal roles written for him by Gioachino Rossini and mostly premiered in Domenico Barbaia's theatres in Naples. These were: He also premièred the title roles in Giovanni Pacini's Alessandro nelle Indie (1824) and Donizetti's Alfredo il grande, and roles in operas by Michele Carafa, Manuel García, Johann Simon Mayr, Saverio Mercadante, Nicola Antonio Manfroce and Stefano Pavesi. He died in Naples."
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Nozzari va ser un tenor italià. Va estudiar a Bèrgam i Roma. És notable per als principals papers que Gioachino Rossini vga escriure per ell que majoritàriament es van estrenar als teatres de Domenico Barbaia a Nàpols. Aquests van ser: 
* Leicester a Elisabetta, regina d'Inghilterra (1815) 
* Otello a (1816) 
* Rinaldo a (1817) 
* Osiride a (1818) 
* Agorante a (1818) 
* Pirro a (1819) 
* Rodrigo a (1819) 
* Paolo Erisso a (1820) 
* Antenore a Zelmira (1822)"
"http://dbpedia.org/resource/Andrea_Nozzari","http://www.w3.org/2000/01/rdf-schema#comment","Андреа Нодзари (итал. Andrea Nozzari; 27 февраля 1776, Вертова, Италия — 12 декабря 1832, Неаполь, Италия) — итальянский оперный певец (тенор)."
