"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolishDescent"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerville,NewJersey"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#label","Douglas Urbanski"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#label","Douglas Urbanski"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#label","Douglas Urbanski"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#label","Douglas Urbanski"
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Urbanski is an American film producer and occasional film actor. He is a twice Oscar-nominated, Golden Globe Nominated and BAFTA-winning motion picture producer."
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Urbanski (* 17. Februar 1957 in Somerville, New Jersey) ist ein US-amerikanischer Film- und Theaterproduzent, der auch gelegentlich als Schauspieler und Radiomoderator in Erscheinung tritt. Urbanski ist der langjährige Manager von Gary Oldman und produzierte zahlreiche Filme, in denen dieser auftrat. Er ist Betreiber der Talentmanagementagentur Douglas Management Group, Ltd."
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Urbanski, né le 17 février 1957 dans le New Jersey aux États-Unis, est un producteur américain. Il est, avec son ami Gary Oldman, le fondateur de la société de production SE8 Group."
"http://dbpedia.org/resource/Douglas_Urbanski","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Urbanski (Somerville, 17 de fevereiro de 1957) é um ator e produtor estadunidense. Foi indicado ao Oscar de melhor filme na edição de 2018 pela realização da obra Darkest Hour."
"http://dbpedia.org/resource/Douglas_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Somerville,_New_Jersey"
"http://dbpedia.org/resource/Douglas_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish_descent"
"http://dbpedia.org/resource/Douglas_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_New_Jersey"
"http://dbpedia.org/resource/Douglas_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_Urbanski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_Urbanski","http://dbpedia.org/ontology/wikiPageID",6214812
"http://dbpedia.org/resource/Douglas_Urbanski","http://dbpedia.org/ontology/wikiPageRevisionID",1109823853
