"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPianists"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPeopleWithDisabilities"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#label","Lee Hee-ah"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#label","Lee Hee-ah"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#label","이희아"
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#comment","Lee Hee-ah (born 1985) is a South Korean pianist."
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#comment","이희아 (1985년 7월 9일 ~ )는 대한민국의 피아노 연주자이다. 손가락이 한 손에 2개씩 밖에 없다. 다리도 짧은 기형아로 태어났음에도 불구하고 자신의 장애를 극복한 피아노 연주자로 잘 알려져 있다. 아동문학가이자 문학박사인 고정욱 작가는 그녀를 모델로 하여 동화 <네 손가락의 피아니스트>를 출간하였다. 손가락의 힘도 잘 들어가지 못하는데 쇼팽의 어렵기로 소문난 쇼팽의 즉흥환상곡을 4손가락으로 쳤다는 것이 너무 감동적이다. 쉽게 포기할 수도 있었던 피아니스트의 길을 골라서 포기하지 않고 끝까지 해야만 이루어 낼 수 있는 결과였다. 이희아는 우리 나라의 피아니스트계에 영원히 남을 것이다."
"http://dbpedia.org/resource/Lee_Hee-ah","http://www.w3.org/2000/01/rdf-schema#comment","Lee Hee-ah merupakan seorang pianis Korea Selatan. Lahir tahun 1985 dari seorang ibu bernama Woo Kap-Sun, Lee Hee-ah merupakan penderita sindrom down, dan dengan kedua tangan yang hanya memiliki empat jari. Kelainan jemari tangan seperti ini disebut , berbentuk seperti capit udang, tanpa telapak tangan.Dia juga terlahir dengan kaki hanya sebatas lutut hingga tidak dapat menginjak pedal piano standar. Untuk itu, pedal sengaja ditinggikan agar bisa diinjak oleh kakinya yang pendek. 
* Lee Hee-ah dan ibunya"
"http://dbpedia.org/resource/Lee_Hee-ah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Hee-ah.jpg"
"http://dbpedia.org/resource/Lee_Hee-ah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Lee_Hee-ah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Lee_Hee-ah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_pianists"
