"subject","predicate","object"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanau"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHesse-Nassau"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2000/01/rdf-schema#label","Райнгард Кеніг"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2000/01/rdf-schema#label","Reinhard König"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2000/01/rdf-schema#label","راينهارد كونينغ"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2000/01/rdf-schema#comment","Райнгард Кеніг (нім. Reinhard König; 30 березня 1909, Ганау — 28 березня 1998, Бішофсгайм) — німецький військовий інженер, капітан-лейтенант-інженер крігсмаріне. Кавалер Лицарського хреста Залізного хреста."
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2000/01/rdf-schema#comment","راينهارد كونينغ (بالألمانية: Reinhard König)‏ هو جندي ألماني، ولد في 30 مارس 1909 في هاناو في ألمانيا، وتوفي في 28 مارس 1998 في Bischofsheim ‏ في ألمانيا."
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/wikiPageID",19787801
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/wikiPageRevisionID",771187800
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Kn–Kz)"
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Kn–Kz)"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راينهارد_كونينغ"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райнгард_Кеніг"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7310339"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5HM"
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3836"
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/abstract","Райнгард Кеніг (нім. Reinhard König; 30 березня 1909, Ганау — 28 березня 1998, Бішофсгайм) — німецький військовий інженер, капітан-лейтенант-інженер крігсмаріне. Кавалер Лицарського хреста Залізного хреста."
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/abstract","راينهارد كونينغ (بالألمانية: Reinhard König)‏ هو جندي ألماني، ولد في 30 مارس 1909 في هاناو في ألمانيا، وتوفي في 28 مارس 1998 في Bischofsheim ‏ في ألمانيا."
"http://dbpedia.org/resource/Reinhard_König","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reinhard_König?oldid=771187800&ns=0"
"http://dbpedia.org/resource/Reinhard_König","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Reinhard_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reinhard_König"
