"subject","predicate","object"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/2000/01/rdf-schema#label","Bemanya Twebaze"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/2000/01/rdf-schema#comment","Bemanya Twebaze is a Ugandan lawyer and corporate executive, who currently serves a four-year term as Director General of the African Regional Intellectual Property Organization (ARIPO). Previously, from 2012 to 2020, he was Uganda's Registrar General and Official Receiver of the Uganda Registration Services Bureau."
"http://dbpedia.org/resource/Bemanya_Twebaze","http://xmlns.com/foaf/0.1/name","Bemanya Twebaze"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/name","Bemanya Twebaze"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemanya_Twebaze_2022_-_Director_General_of_ARIPO_(cropped).jpg"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Western_Region,_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Western_Region,_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_and_Southern_African_Management_Institute_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ugandan_lawyers"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Western_Region,_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_Development_Centre_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageID",55318445
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageRevisionID",1100603190
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_Capital_City_Authority"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Registration_Services_Bureau"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_practice"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region,_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_and_Southern_African_Management_Institute_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Telecom_Limited"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Sebatindira"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ugandan_lawyers"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makerere_University"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Development_Centre"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PricewaterhouseCoopers"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Investment_Authority"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Regional_Intellectual_Property_Organization"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Revenue_Authority"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_executive"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Makerere_University_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Western_Region,_Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Southern_African_Management_Institute"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_Development_Centre_alumni"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_General"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://ursb.go.ug/"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mAUm"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40704070"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bemanya_Twebaze_2022_-_Director_General_of_ARIPO_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/almaMater","Law Development Centre"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/almaMater","Eastern and Southern African Management Institute"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/almaMater","Makerere University"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/caption","Bemanya Twebaze in 2022"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/citizenship","Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/knownFor","Management"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/nationality","Ugandan"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/occupation","Lawyer and Corporate Executive"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/title","Director General of the African Regional Intellectual Property Organization"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/property/yearsActive",1994
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/abstract","Bemanya Twebaze is a Ugandan lawyer and corporate executive, who currently serves a four-year term as Director General of the African Regional Intellectual Property Organization (ARIPO). Previously, from 2012 to 2020, he was Uganda's Registrar General and Official Receiver of the Uganda Registration Services Bureau."
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Bemanya_Twebaze__PersonFunction__1"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bemanya_Twebaze?oldid=1100603190&ns=0"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/wikiPageLength",5932
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/activeYearsStartYear",1994-01-01
"http://dbpedia.org/resource/Bemanya_Twebaze","http://dbpedia.org/ontology/title","Director Generalof theAfrican Regional Intellectual Property Organization"
