"subject","predicate","object"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVOntarioShows"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionTalkShows"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","More to Life (TV series)"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","More to Life (aka More 2 Life) was a daily afternoon television show produced and broadcast by TVOntario. The show first premiered in 1997. The first host was Maureen Taylor. In the final years, it was hosted by Mary Ito, while Karen Horsman substituted on some occasions. The final episode of More to Life aired on Friday, June 30, 2006. On June 29, 2006, the Ontario government announced that TVOntario would be undergoing a major overhaul. Amongst the shows to be cancelled were Studio 2, VOX, and More To Life."
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_television_talk_shows"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVOntario_original_programming"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageID",3242072
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1078918098
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVOntario_original_programming"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Taylor"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVOntario"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_television_talk_shows"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_2"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130416003739/http:/www.tvo.org/more2life/"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/More_to_Life_(TV_series)"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkiE"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911185"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090q_v"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Talk-tv-prog-stub"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/abstract","More to Life (aka More 2 Life) was a daily afternoon television show produced and broadcast by TVOntario. The show first premiered in 1997. The first host was Maureen Taylor. In the final years, it was hosted by Mary Ito, while Karen Horsman substituted on some occasions. The final episode of More to Life aired on Friday, June 30, 2006. On June 29, 2006, the Ontario government announced that TVOntario would be undergoing a major overhaul. Amongst the shows to be cancelled were Studio 2, VOX, and More To Life."
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/More_to_Life_(TV_series)?oldid=1078918098&ns=0"
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",1154
"http://dbpedia.org/resource/More_to_Life_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/More_to_Life_(TV_series)"
