"subject","predicate","object"
"http://dbpedia.org/resource/Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Merrie"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Sto"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Stute"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Jument"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Klacz"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","Mare"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","牝馬"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#label","حجر (خيل)"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","La jument est la femelle adulte chez l’espèce du cheval. Domestiquée, elle permet notamment de fournir le lait de jument, et tient fréquemment un rôle de poulinière chez l'éleveur, en donnant naissance à des poulains. Dans la plupart des compétitions de sports équestres, juments et mâles concourent dans la même catégorie. C'est moins souvent le cas en sport hippique, où il existe des courses par tranche d'âge et par sexe."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","الحِجْرُ (جمع: حُجُور وأحْجَار) وقد يُخصص اسم الفَرَس لها، أنثى خيل بالغة، أما المُهْرَة فهي اسمها عند الولادة، فإذا فُطِمَت أو بلغت السنة سُمّيَت فِلْوَة، فإذا بلغت السنة فهي حَوْلِيَّة، فإذا استكملت السنتين ودخلت في الثالثة سُميت جَذَعَ..يطلق على أنثى الحمار اسم أتان. يُقال للحِجْر التي تستخدم في التكاثر، هي من أحجار الخيل ولا تُفْرَد. أمَّا الرَّمَكَة فهي الفرس تتخذ للنسل وليست من عتاق الخيل كالحِجْر."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","A mare is an adult female horse or other equine. In most cases, a mare is a female horse over the age of three, and a filly is a female horse three and younger. In Thoroughbred horse racing, a mare is defined as a female horse more than four years old. The word can also be used for other female equine animals, particularly mules and zebras, but a female donkey is usually called a ""jenny"". A broodmare is a mare used for breeding. A horse's female parent is known as its dam."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","Eine Stute ist ein weibliches Tier der Familien Pferde (Equidae) und Kamele (Camelidae). Das männliche Pendant zur Stute ist der Hengst. Der Begriff kommt aus dem Althochdeutschen „stuot“, was ursprünglich „Herde von (Zucht-)Pferden“, weibliches Pferd heißt."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","Ett sto är ett könsmoget hästdjur av honkön. En alternativ benämning är märr. Förutom hästdjur (hästar, åsnor, zebror) brukar även honor av kameldjur kallas ston. En könsmogen häst av hankön kallas hingst. Denna hästartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","Klacz – samica ssaków nieparzystokopytnych, w szczególności dorosła samica konia powyżej trzeciego roku życia (potocznie: kobyła)."
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","牝馬（ひんば）とはメスの馬の事である。オスの馬のことは牡馬（ぼば）という。"
"http://dbpedia.org/resource/Mare","http://www.w3.org/2000/01/rdf-schema#comment","Een merrie is een vrouwelijk paard of dier dat behoort tot de familie van de paardachtigen (Equidae). Merries zijn meestal rechthoekiger en wat minder krachtig gebouwd dan hengsten. Ze zijn vaak ook rustiger en volgzamer hoewel er uitzonderingen zijn. Vanaf ongeveer het tweede levensjaar kan een merrie veulens krijgen. De dracht duurt 11 maanden en het veulen wordt meestal 's nachts ter wereld gebracht. De merrie zoogt haar veulen ongeveer een jaar. Bijzonder is dat merries weer drachtig kunnen worden terwijl ze hun jong nog zogen. Dit komt bij zeer weinig dieren voor."
