"subject","predicate","object"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://www.w3.org/2000/01/rdf-schema#label","中國-中南半島經濟走廊"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://www.w3.org/2000/01/rdf-schema#label","China-Indochina Peninsula economic corridor"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://www.w3.org/2000/01/rdf-schema#comment","中國-中南半島經濟走廊（CICPEC）是2010年啟動的經濟走廊，後來被納入「一帶一路」倡議。以前稱為南寧-新加坡經濟走廊。 經濟走廊以現代化的公路、鐵路和管道，連接中國華南地區到東南亞各主要城市，包括越南河內、老撾萬象、柬埔寨金邊、泰國曼谷、馬來西亞吉隆坡和新加坡。該走廊旨在更好地連接周邊經濟體，並鼓勵東盟-中國自由貿易區的發展。"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://www.w3.org/2000/01/rdf-schema#comment","The China-Indochina Peninsula economic corridor (CICPEC) is an economic corridor initiated in 2010 and incorporated later into the Belt and Road Initiative. It was known before as the Nanning-Singapore Economic Corridor."
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASEAN–China_Free_Trade_Area.svg"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASEAN"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_Singapore"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_integration"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageID",30944736
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageRevisionID",1059009330
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_Singapore"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ASEAN"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN–China_Free_Trade_Area"
"http://dbpedia.org/resource/China-Indochina_Peninsula_economic_corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
