"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/2000/01/rdf-schema#label","People from Dorset"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dorset"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_West_England"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_England"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/2004/02/skos/core#prefLabel","People from Dorset"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://dbpedia.org/ontology/wikiPageID",9299674
"http://dbpedia.org/resource/Category:People_from_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",920132140
"http://dbpedia.org/resource/Category:People_from_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Dorset?oldid=920132140&ns=14"
