"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/2000/01/rdf-schema#label","2013 in Polish speedway"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Polish_sport"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_speedway"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_speedway_by_year"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/2004/02/skos/core#prefLabel","2013 in Polish speedway"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/ontology/wikiPageID",58997747
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/ontology/wikiPageRevisionID",948984706
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2013_in_Polish_speedway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_in_Polish_speedway?oldid=948984706&ns=14"
