"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","People by city in Indonesia"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_people"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Indonesia"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_country_and_city"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","People by city in Indonesia"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",9712494
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",757830180
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_by_city_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_city_in_Indonesia?oldid=757830180&ns=14"
