"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Julia_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Julia Arnold"
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/wikiPageID",64430749
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",965422529
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Huxley"
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Julia_Huxley"
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Julia_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julia_Arnold?oldid=965422529&ns=0"
"http://dbpedia.org/resource/Julia_Arnold","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Julia_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julia_Arnold"
