"subject","predicate","object"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://www.w3.org/2000/01/rdf-schema#label","St. Margaret's Bay, Nova Scotia (community)"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageID",68664493
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageRevisionID",1042859449
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_St._Margarets_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Head_of_St._Margarets_Bay,_Nova_Scotia"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Margaret's_Bay,_Nova_Scotia_(community)?oldid=1042859449&ns=0"
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/St._Margaret's_Bay,_Nova_Scotia_(community)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Margaret's_Bay,_Nova_Scotia_(community)"
