"subject","predicate","object"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/2000/01/rdf-schema#label","Vaalu"
"http://dbpedia.org/resource/Vaalu","http://www.w3.org/2000/01/rdf-schema#comment","Vaalu (transl. Tail/Mischief Maker) is a 2015 Indian Tamil-language romantic action comedy film written and directed by debutante Vijay Chandar. The film stars Silambarasan and Hansika Motwani, with Santhanam, VTV Ganesh and Brahmanandam portraying supporting roles. The film was produced by S. S. Chakravarthy under the banner NIC Arts. S. Thaman composed the music while Sakthi and T. S. Suresh handled the cinematography and editing respectively."
"http://dbpedia.org/resource/Vaalu","http://xmlns.com/foaf/0.1/name","Vaalu"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/property/name","Vaalu"
"http://dbpedia.org/resource/Vaalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaalu_poster.jpg"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangalore"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Thaman_S"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_romantic_comedy_films"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_masala_films"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageID",35774926
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageRevisionID",1118780143
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_Nagar"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idhu_Namma_Aalu_(2015_film)"
"http://dbpedia.org/resource/Vaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sify"
